﻿time,type_id,description,device_name
2020-12-27 08:07:20 UTC,8007: Network Event,svchost.exe connected to  8.8.8.8:53,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,svchost.exe disconnected  8.8.8.8:53,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,svchost.exe disconnected  172.19.0.100:53,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,chrome.exe connected to  172.217.169.196:443,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,chrome.exe connected to  172.217.169.196:443,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,Outbound: svchost.exe sent 32 bytes to and received 0 bytes from 8.8.8.8:53 via DNS,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,svchost.exe connected to  172.19.0.100:53,desktop-smjncc8
2020-12-27 08:07:20 UTC,8007: Network Event,Outbound: svchost.exe sent 32 bytes to and received 48 bytes from 172.19.0.100:53 via DNS,desktop-smjncc8
2020-12-27 08:07:19 UTC,8005: Registry Key Event,officeclicktorun.exe deleted registry key at HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\ULSMonitor\,desktop-smjncc8
2020-12-27 08:07:19 UTC,8005: Registry Key Event,officeclicktorun.exe deleted registry key at HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\,desktop-smjncc8
2020-12-27 08:07:19 UTC,8005: Registry Key Event,officeclicktorun.exe created registry key at HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\,desktop-smjncc8
2020-12-27 08:07:19 UTC,8005: Registry Key Event,officeclicktorun.exe created registry key at HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\ULSMonitor\,desktop-smjncc8
2020-12-27 08:07:19 UTC,8006: Registry Value Event,"officeclicktorun.exe set registry value HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\ULSMonitor\ULSTagIds0 to 577889346,5804129,7202269,17110992,39965824,7153487,17110988,17962391,17962392,3462423,3702920,3700754,3965062,4297094,7153421,18716193,7153435,7202265,20502174,6308191,18407617,41484365,17102418,595174594,593359442",desktop-smjncc8
2020-12-27 08:07:19 UTC,8006: Registry Value Event,"officeclicktorun.exe set registry value HKEY_USERS\.DEFAULT\Software\Microsoft\Office\16.0\Common\ClientTelemetry\RulesMetadata\officeclicktorun.exe\ULSMonitor\ULSCategoriesSeverities to 1329 50,1329 10,941 10,1329 15,941 15,1329 100,941 6,1329 6",desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) opened file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml~rf5df9172c.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) deleted file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml~rf5df9172c.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) renamed file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\5zj5vxqe.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) created file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\5zj5vxqe.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) opened file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) opened file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) opened file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\5zj5vxqe.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) opened file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\5zj5vxqe.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) set security file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\5zj5vxqe.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) created file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml~rf5df9172c.tmp,desktop-smjncc8
2020-12-27 08:07:18 UTC,8003: File Event,powershell_ise.exe ( 6cbcd7e7544c5878c07382499440c4878b5da4c8b2c64bc9d81f1a2686330b0f ) renamed file c:\users\metas\appdata\local\microsoft_corporation\powershell_ise.exe_strongname_lw2v2vm3wmtzzpebq33gybmeoxukb04w\3.0.0.0\autosaveinformation\8868.xml,desktop-smjncc8
2020-12-27 08:07:15 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\NumberOfUnresolvedBGRuns to AAAAAAAAAAByiLpJJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:14 UTC,8003: File Event,microsoft.photos.exe ( 33735d2ab7cbf34128905757ab2e5dae7035ba2f7ed7dfd8eea3e2ead9a61c3e ) modified file c:\users\admin\appdata\local\packages\microsoft.windows.photos_8wekyb3d8bbwe\localstate\mediadb.v1.sqlite-wal,desktop-smjncc8
2020-12-27 08:07:14 UTC,8015: Event Tracing for Windows (ETW),microsoft.photos.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:14 UTC,8015: Event Tracing for Windows (ETW),runtimebroker.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,svchost.exe loaded c:\windows\system32\capabilityaccessmanagerclient.dll,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\capabilityaccessmanagerclient.dll,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,svchost.exe loaded c:\windows\system32\wldp.dll,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,svchost.exe loaded c:\windows\system32\capabilityaccessmanager.dll,desktop-smjncc8
2020-12-27 08:07:14 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{49A04FCB-520D-4486-96C1-B9396675B8B3}\,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,svchost.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-27 08:07:14 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{6B604595-F50E-44DF-AA7E-2959F7D20B00}\,desktop-smjncc8
2020-12-27 08:07:14 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{1F8982F7-1E35-433A-BB4D-C6E72852E484}\,desktop-smjncc8
2020-12-27 08:07:14 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{12A4281F-A26D-4F21-9766-F9C128A120D9}\,desktop-smjncc8
2020-12-27 08:07:14 UTC,8001: Process Event,services.exe launched c:\windows\system32\svchost.exe,desktop-smjncc8
2020-12-27 08:07:14 UTC,8002: Module Event,services.exe loaded c:\windows\system32\svchost.exe,desktop-smjncc8
2020-12-27 08:07:14 UTC,8015: Event Tracing for Windows (ETW),services.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:14 UTC,8015: Event Tracing for Windows (ETW),lsass.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\hasUnreadValues to AI5g8Ugn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-TELEMETRYLEVEL to QgBhAHMAaQBjAAAAxZrsSCfc1gE=,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-OSVERSION to MQAwAC4AMAAuADEAOAAzADYAMwAuADEAMgA1ADYAAADFmuxIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-APPVERSION to MgAwADIAMAAuADIAMAAxADEAMAAuADEAMQAwADAAMQAuADAAAADFmuxIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-PLATFORM to RABlAHMAawB0AG8AcAAAAMWa7Egn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\If-None-Match to RQB5ADYAdABKAFYATgBHAEoARQBqAFEAbwAxAE8AQwBpAHAALwBxAEsAUQA9AD0AdABKAGQAWQA2AEEAUwBtAFoAeABKAGMAaQBFAEIAZgBHADgANAA0AFQAdwA9AD0AAADFmuxIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-MSEDGE-UILANG to ZQBuAC0AVQBTAAAAKjnqSCfc1gE=,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-APP to VwBpAG4AZABvAHcAcwAuAEQAZQBzAGsAdABvAHAAAAAqOepIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-SENDSMEASURE to MAAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-APPVERSION to MgAwADIAMAAuADIAMAAxADEAMAAuADEAMQAwADAAMQAuADAAAAAqOepIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-OSVERSION to MQAwAC4AMAAuADEAOAAzADYAMwAuADEAMgA1ADYAAAAqOepIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-SDKVERSION to OAAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-MFENABLED to MQAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-PHOTOS-CALLERID to OQBXAFoARABOAEMAUgBGAEoAQgBIADQAAAAqOepIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-HASADID to MAAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-CANTAILOR to MAAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-MSEDGE-CLIENTID to ewBiAGQAMgBlADcAOABjADUALQBmAGIAMwBhAC0ANAAzAGMANQAtAGEAOABjADQALQA2ADEAMwBhADEAZgAyADgAZgA0ADMAMwB9AAAAKjnqSCfc1gE=,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-PUBDEVICEID to UgB2AFgAZwA4ADkAVwA0AE8AbgBaAEwAVwB5AHkAbwBnADcAaQArAEcAcgBpAEUAQQBHAGcAbAB2AHIAagBhAEIASwBnAFIAVgBXAFgAOQA4AG8AbwA9AAAAKjnqSCfc1gE=,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-WINNEXT-RING to UAB1AGIAbABpAGMAAAAqOepIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\X-EVOKE-RING to RwBlAG4AZQByAGEAbABQAHUAYgBsAGkAYwAAACo56kgn3NYB,desktop-smjncc8
2020-12-27 08:07:13 UTC,8005: Registry Key Event,microsoft.photos.exe deleted registry key at \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\{45f1c5dc-50af-4dab-8f69-06d7d69b6a1b}\Headers\,desktop-smjncc8
2020-12-27 08:07:13 UTC,8007: Network Event,microsoft.photos.exe connected to  172.19.0.214:8080,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\Exp\lastRequestTimestamp to +HenSCfc1gH4d6dIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:13 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\npmproxy.dll,desktop-smjncc8
2020-12-27 08:07:13 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\RemoteConfigs_ConceptTagSuppressedTagListService_LastTimestampWorkDone to Gyt6SCfc1gEbK3pIJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:12 UTC,8007: Network Event,microsoft.photos.exe connected to  172.19.0.214:8080,desktop-smjncc8
2020-12-27 08:07:12 UTC,8007: Network Event,microsoft.photos.exe connected to  172.19.0.214:8080,desktop-smjncc8
2020-12-27 08:07:12 UTC,8007: Network Event,microsoft.photos.exe connected to  172.19.0.214:8080,desktop-smjncc8
2020-12-27 08:07:12 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\SessionSummaryData\93a00423-b0f8-4d20-8560-b33164146cba\EndUtcTicks to b5F0aj6q2Ahvkf1HJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:12 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\SessionSummaryData\93a00423-b0f8-4d20-8560-b33164146cba\InstanceCounts\Background\MaintenanceRuns to DAEAAAAAAAAAQv1HJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:11 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\NumberOfUnresolvedBGRuns to AQAAAAAAAACw9MRHJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:11 UTC,8006: Registry Value Event,microsoft.photos.exe set registry value \REGISTRY\A\{85266934-5cc0-7d5d-5209-2eff421b1ba3}\LocalState\LastTimeMaintenanceRan to HFioRyfc1gEcWKhHJ9zWAQ==,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\capauthz.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\windows.staterepositoryps.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\msvcp110_win.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\policymanager.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\execmodelproxy.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8002: Module Event,runtimebroker.exe loaded c:\windows\system32\execmodelclient.dll,desktop-smjncc8
2020-12-27 08:07:11 UTC,8015: Event Tracing for Windows (ETW),svchost.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:11 UTC,8015: Event Tracing for Windows (ETW),sihost.exe logged Info ,desktop-smjncc8
2020-12-27 08:07:10 UTC,8007: Network Event,microsoft.photos.exe disconnected  172.19.0.214:8080,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe disconnected  172.19.0.111:443,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:50196,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:50195,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:50195,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:50195,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,ccsvchst.exe connected to  172.19.0.111:443,desktop-smjncc8
2020-12-27 08:07:08 UTC,8007: Network Event,Outbound: ccsvchst.exe sent 5444 bytes to and received 2568 bytes from 172.19.0.111:443 via TLS,desktop-smjncc8
2020-12-27 08:07:04 UTC,8007: Network Event,ccsvchst.exe disconnected  172.19.0.110:443,desktop-smjncc8
2020-12-27 08:07:04 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{035A7169-4D92-4A48-9B10-D4318FB46DE4}\,desktop-smjncc8
2020-12-27 08:07:04 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\SMC\SYLINK\SyLink\CommunicationStatus to 1609056420;sepm;443;1609056420;sepm;443;0;0;;1,desktop-smjncc8
2020-12-27 08:07:04 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\SMC\SYLINK\SyLink\LastConnectedTime to 2020-12-27T08:07:04.410258Z,desktop-smjncc8
2020-12-27 08:07:04 UTC,8002: Module Event,ccsvchst.exe loaded c:\programdata\symantec\symantec endpoint protection\14.3.3144.1000.105\data\definitions\edrdefs\20201027.882\enroll.dll,desktop-smjncc8
2020-12-27 08:07:04 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{2E60F075-1B57-4DD6-931C-BFFE77C5D389}\,desktop-smjncc8
2020-12-27 08:07:03 UTC,8015: Event Tracing for Windows (ETW),ccsvchst.exe logged ,desktop-smjncc8
2020-12-27 08:07:02 UTC,8003: File Event,services.exe ( 1b6ffe1f5480675fc618b42247ef49a1c60ca99d2d53271b3472557e3bea2e8a ) modified file c:\windows\security\database\edb.chk,desktop-smjncc8
2020-12-27 08:07:02 UTC,8003: File Event,services.exe ( 1b6ffe1f5480675fc618b42247ef49a1c60ca99d2d53271b3472557e3bea2e8a ) modified file c:\windows\security\database\edb.chk,desktop-smjncc8
2020-12-27 08:07:02 UTC,8003: File Event,services.exe ( 1b6ffe1f5480675fc618b42247ef49a1c60ca99d2d53271b3472557e3bea2e8a ) modified file c:\windows\security\database\edb.chk,desktop-smjncc8
2020-12-27 08:07:02 UTC,8002: Module Event,ccsvchst.exe loaded c:\programdata\symantec\symantec endpoint protection\14.3.3144.1000.105\data\definitions\sdsdefs\20201226.003\cceraser.dll,desktop-smjncc8
2020-12-27 08:07:01 UTC,8002: Module Event,ccsvchst.exe loaded c:\programdata\symantec\symantec endpoint protection\14.3.3144.1000.105\data\definitions\sdsdefs\20201226.003\cceraser.dll,desktop-smjncc8
2020-12-27 08:07:01 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Symantec\Symantec Endpoint Protection\Content\{1AD331AC-DEF8-4f6f-A7B5-7B259423BBCF}\LastCheckTime to MObBQSfc1gE=,desktop-smjncc8
2020-12-27 08:07:01 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Symantec\Symantec Endpoint Protection\Content\{263395A0-D3D8-4be4-80B5-202C94EF4AA0}\LastCheckTime to QNi1QSfc1gE=,desktop-smjncc8
2020-12-27 08:07:01 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Symantec\Symantec Endpoint Protection\Content\{0580D57D-0AD3-2299-2F3A-6A29762D60F1}\LastCheckTime to YGKsQSfc1gE=,desktop-smjncc8
2020-12-27 08:07:01 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Symantec\Symantec Endpoint Protection\Content\{FDDBF0FB-0A93-1B05-74DA-0710C2E8441D}\LastCheckTime to cMWiQSfc1gE=,desktop-smjncc8
