﻿time,type_id,description,device_name
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 13:37:11 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 13:09:25 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:09:25 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) modified file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxstore.hxd,desktop-smjncc8
2020-12-30 13:09:25 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 13:09:25 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-13748.log,desktop-smjncc8
2020-12-30 13:09:25 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\feclient.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\taskapis.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\emailapis.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\usermgrcli.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\userdatatypehelperutil.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\phoneutil.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\userdatalanguageutil.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\contactactivation.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\contactapis.dll,desktop-smjncc8
2020-12-30 13:09:24 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\systemeventsbrokerclient.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\appointmentactivation.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\appointmentapis.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\userdataplatformhelperutil.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\userdataaccountapis.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\efswrt.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mpr.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSCapableUnknownAccounts to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSEasiIdAccounts to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSEasiIdAccountsMailEnabled to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSEasiIdAccountsCalendarEnabled to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSEasiIdAccountsContactsEnabled to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\ExpectedDirectAccounts to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\TotalDirectAccounts to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\ExpectedHxSAccounts to AAAAANKZXf6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\MigrateToDeviceSyncStatuses\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Asserts\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\UserActivityData\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Doom\WakeUpStats\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to AAAAAIM3W/6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to AAAAAIM3W/6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\CanceledBgSyncTasks to AAAAAIM3W/6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAAIM3W/6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\AccountTypes\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\Engine\HxSCapableAccounts to AAAAAIM3W/6s3tYB,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 13:09:23 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 13:09:23 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\WatchRoot\MigrateToHxsStatuses\,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\globinputhost.dll,desktop-smjncc8
2020-12-30 13:09:23 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\msxml6.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\xmllite.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wpnapps.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 13:09:22 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{377f28ad-7c1b-38b3-dc45-66d45a264aaf}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to CAAAADV4y/2s3tYB,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:09:22 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:09:22 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 13:09:22 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:09:22 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 13:09:21 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 13:09:21 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 13:09:21 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 13:09:12 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-17820.log,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{ec870f3d-e7de-7da9-34c0-1de3cd30b84b}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to BwAAAAzRSf+n3tYB,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 12:33:37 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 12:33:36 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 12:33:36 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 12:33:36 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 12:33:36 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 12:33:36 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 12:33:35 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 12:33:35 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
